CLIENT NAME,NORDEA RESP.,SENDING ENTITY LEI,TRADE DATE,TRADE TIME,TRADING VENUE,VENUE TRANSACTION ID,BUY/SELL,ISIN,QUANTITY,PRICE,CCY,TOTAL VALUE,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,09:24:52,XCSE,B000047488,B,DK0060252690,29,608,DKK,17632,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,09:28:09,XCSE,B000051260,B,DK0060252690,280,609.4,DKK,170632,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,09:32:52,XCSE,B000057462,B,DK0060252690,484,609.8,DKK,295143.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,09:32:52,XCSE,B000057463,B,DK0060252690,816,609.8,DKK,497596.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,09:36:42,XCSE,B000062755,B,DK0060252690,240,608.6,DKK,146064,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,09:42:53,XCSE,B000069093,B,DK0060252690,360,608.4,DKK,219024,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,09:49:11,XCSE,B000077268,B,DK0060252690,290,608.2,DKK,176378,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,09:52:22,XCSE,B000081817,B,DK0060252690,10,608.4,DKK,6084,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,09:52:22,XCSE,B000081818,B,DK0060252690,250,608.4,DKK,152100,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:00:08,XCSE,B000090868,B,DK0060252690,160,608.6,DKK,97376,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:00:08,XCSE,B000090869,B,DK0060252690,220,608.6,DKK,133892,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:03:35,XCSE,B000095693,B,DK0060252690,96,608.2,DKK,58387.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:03:35,XCSE,B000095694,B,DK0060252690,13,608.2,DKK,7906.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:03:35,XCSE,B000095695,B,DK0060252690,5,608.2,DKK,3041,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:03:35,XCSE,B000095696,B,DK0060252690,24,608.2,DKK,14596.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:03:35,XCSE,B000095697,B,DK0060252690,62,608.2,DKK,37708.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:10:53,XCSE,B000103151,B,DK0060252690,320,609.6,DKK,195072,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:12:06,XCSE,B000104577,B,DK0060252690,305,609.4,DKK,185867,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:12:06,XCSE,B000104578,B,DK0060252690,35,609.4,DKK,21329,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:17:10,XCSE,B000109561,B,DK0060252690,11,609.8,DKK,6707.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:17:10,XCSE,B000109562,B,DK0060252690,259,609.8,DKK,157938.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:27:13,XCSE,B000121472,B,DK0060252690,288,610.6,DKK,175852.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:27:13,XCSE,B000121473,B,DK0060252690,32,610.6,DKK,19539.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:36:41,XCSE,B000130936,B,DK0060252690,330,610.2,DKK,201366,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:36:41,XCSE,B000130937,B,DK0060252690,100,610.2,DKK,61020,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:36:41,XCSE,B000130938,B,DK0060252690,170,610.2,DKK,103734,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:42:18,XCSE,B000136100,B,DK0060252690,100,610.6,DKK,61060,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:42:18,XCSE,B000136101,B,DK0060252690,94,610.6,DKK,57396.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:42:18,XCSE,B000136102,B,DK0060252690,6,610.6,DKK,3663.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:51:01,XCSE,B000145202,B,DK0060252690,180,610.4,DKK,109872,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:54:11,XCSE,B000148229,B,DK0060252690,110,611.4,DKK,67254,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:54:11,XCSE,B000148230,B,DK0060252690,10,611.4,DKK,6114,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:54:11,XCSE,B000148231,B,DK0060252690,90,611.4,DKK,55026,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:54:11,XCSE,B000148232,B,DK0060252690,38,611.4,DKK,23233.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:55:00,XCSE,B000149015,B,DK0060252690,262,611.4,DKK,160186.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:55:00,XCSE,B000149018,B,DK0060252690,59,611.2,DKK,36060.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:55:00,XCSE,B000149019,B,DK0060252690,15,611.2,DKK,9168,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:55:00,XCSE,B000149021,B,DK0060252690,166,611.2,DKK,101459.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:59:02,XCSE,B000152305,B,DK0060252690,37,612.4,DKK,22658.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:59:02,XCSE,B000152306,B,DK0060252690,23,612.4,DKK,14085.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:59:02,XCSE,B000152307,B,DK0060252690,100,612.4,DKK,61240,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,10:59:02,XCSE,B000152308,B,DK0060252690,50,612.4,DKK,30620,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,11:13:22,XCSE,B000166982,B,DK0060252690,10,612.8,DKK,6128,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,11:13:22,XCSE,B000166983,B,DK0060252690,100,612.8,DKK,61280,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,11:13:22,XCSE,B000166986,B,DK0060252690,390,612.8,DKK,238992,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,11:13:25,XCSE,B000167026,B,DK0060252690,38,612.4,DKK,23271.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,11:13:25,XCSE,B000167027,B,DK0060252690,252,612.4,DKK,154324.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,11:18:23,XCSE,B000171824,B,DK0060252690,30,612.8,DKK,18384,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,11:18:23,XCSE,B000171825,B,DK0060252690,230,612.8,DKK,140944,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,11:28:03,XCSE,B000181387,B,DK0060252690,16,612.4,DKK,9798.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,11:28:19,XCSE,B000181549,B,DK0060252690,274,612.4,DKK,167797.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,11:30:22,XCSE,B000183684,B,DK0060252690,100,612.6,DKK,61260,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,11:30:22,XCSE,B000183685,B,DK0060252690,3,612.6,DKK,1837.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,11:30:50,XCSE,B000183987,B,DK0060252690,137,612.6,DKK,83926.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,16:21:32,XCSE,B000516921,B,DK0060252690,260,610,DKK,158600,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,16:21:32,XCSE,B000516922,B,DK0060252690,100,610,DKK,61000,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,16:21:32,XCSE,B000516923,B,DK0060252690,110,610,DKK,67100,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,16:26:42,XCSE,000523087,B,DK0060252690,533,610,DKK,325130,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,16:26:42,XCSE,000523090,B,DK0060252690,11,610,DKK,6710,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,16:26:42,XCSE,000523091,B,DK0060252690,116,610,DKK,70760,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,16:26:42,XCSE,000523106,B,DK0060252690,3,610,DKK,1830,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,16:26:42,XCSE,000523107,B,DK0060252690,122,610,DKK,74420,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,16:26:42,XCSE,B000523086,B,DK0060252690,450,610,DKK,274500,
